Manufacturer Part Number,Manufacturer,Digi-Key Part Number,Customer Reference,Reference Designator,Packaging,Part Status,Quantity,Unit Price,Extended Price,Mfg Std Lead Time,Description,RoHS Status,Lead Free Status,REACH Status
23K256-I/SN,Microchip Technology,23K256-I/SN-ND,IC2,,Tube,Active,1,1.06000,$1.06,17 Weeks,IC SRAM 256K SPI 20MHZ 8SOIC,ROHS3 Compliant,Lead free,REACH Unaffected
GD25Q16CTIGR,GigaDevice Semiconductor (HK) Limited,1970-1010-1-ND,IC3,,Cut Tape (CT),Active,1,0.51000,$0.51,8 Weeks,NOR FLASH,ROHS3 Compliant,Lead free,Not Available
KSS231GLFS,C&K,401-1098-1-ND,"BTN_LOCK, BTN_RESET",,Cut Tape (CT),Active,2,0.67000,$1.34,8 Weeks,SWITCH TACTILE SPST-NO 0.05A 50V,ROHS3 Compliant,Lead free,REACH Unaffected
TL3330AF130QG,E-Switch,EG4388CT-ND,"Optional: DNP_NEXT_ALT, DNP_PREV_ALT",,Cut Tape (CT),Active,2,0.48000,$0.96,11 Weeks,SWITCH TACTILE SPST-NO 0.05A 12V,ROHS3 Compliant,Lead free,REACH Unaffected
473340001,Molex,WM3288CT-ND,MICROSD,,Cut Tape (CT),Active,1,3.64000,$3.64,11 Weeks,CONN MICRO SD CARD PUSH-PUSH R/A,ROHS3 Compliant,Lead free,REACH Unaffected
SJ-43514-SMT-TR,CUI Devices,CP-43514SJCT-ND,J1,,Cut Tape (CT),Active,1,1.16000,$1.16,11 Weeks,CONN JACK 4COND 3.5MM SMD R/A,RoHS Compliant,Lead free,Not Available
S4B-PH-SM4-TB(LF)(SN),JST Sales America Inc.,455-1751-1-ND,I2C,,Cut Tape (CT),Active,1,0.79000,$0.79,16 Weeks,CONN HEADER SMD R/A 4POS 2MM,RoHS Compliant,Lead free,Not Available
S3B-PH-SM4-TB(LF)(SN),JST Sales America Inc.,455-1750-1-ND,"A1_PORT, A2_PORT",,Cut Tape (CT),Active,2,0.69000,$1.38,16 Weeks,CONN HEADER SMD R/A 3POS 2MM,RoHS Compliant,Lead free,Not Available
89898-312LF,Amphenol ICC (FCI),609-3046-ND,FEATHER_HEADER,,Box,Active,1,2.87000,$2.87,11 Weeks,CONN RCPT 24POS 0.1 GOLD SMD,RoHS Compliant,Lead free,Not Available
89898-316LF,Amphenol ICC (FCI),609-3050-ND,FEATHER_HEADER,,Box,Active,1,4.77000,$4.77,11 Weeks,CONN RCPT 32POS 0.1 GOLD SMD,RoHS Compliant,Lead free,Not Available
TL1107AF130WQ,E-Switch,EG2510-ND,SW1,,Bulk,Active,7,0.33000,$2.31,11 Weeks,SWITCH TACTILE SPST-NO 0.05A 12V,ROHS3 Compliant,Lead free,REACH Unaffected
1825232-1,TE Connectivity ALCOSWITCH Switches,A107673-ND,ENABLE_SWITCH,,Box,Active,1,0.37000,$0.37,17 Weeks,SWITCH SLIDE SPDT 200MA 30V,RoHS Compliant,Lead free,Not Available
GDEW042T2,Good Display,-,https://zh-tw.buyepaper.com/42inch-e-ink-panel-spi-interface-buy-e-paper-display-p0085.html,,-,-,-,18.26,$18.26,-,4.2 inch e-ink panel SPI interface 4 Grayscale partial refresh,-,-,-
SFV24R-4STBE1HLF,Amphenol ICC (FCI),609-5202-1-ND,Usually included with EPD order,,Cut Tape (CT),Active,1,0.47000,$0.47,14 Weeks,CONN FPC TOP 24POS 0.50MM R/A,RoHS Compliant,Lead free,Not Available
